"Beneficiario","Codice Fiscale e/o Partita Iva","Numero Mandato","Data Mandato","Tipo Atto","Anno Atto","Numero Atto","Settore","Importo","Norma o titolo a base dell'attribuzione","Responsabile del procedimento","Modalità di individuazione del beneficiario","Progetto selezionato","Curriculum del soggetto incaricato"
"Parrocchia S.Maria del Carmine","''90002910801''","","03/07/2024","Determina","2015","4047","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","5500","Vigente Regolamento in
materia di erogazione contributi","Lucia Meddis","Avviso pubblico
Delibera G.P. n.293/2014","",""
"Santuario S.Maria di Polsi","''90001750802''","","03/07/2024","Determina","2015","4246","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","10000","Vigente Regolamento in
materia di erogazione contributi","Lucia Meddis","Delibera G.P. n.329/2012","",""
"Parrocchia S.CATERINA E LEONE Oppido M.","''82001450806''","","03/07/2024","Determina","2015","4265","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","907,36","Vigente Regolamento in
materia di erogazione contributi","Giovanni Giordano","Avviso pubblico
Delibera G.P. n.284/2014","",""
"Associazione Culturale Francesco Perri","''90016740806''","","03/07/2024","Determina","2015","4503","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","2000","Vigente Regolamento in
materia di erogazione contributi","Paola Malfitano","Avviso pubblico
Delibera G.P. n.°281/2014","",""
"Comune di Bova Marina","''277760807''","","03/07/2024","Determina","2015","4519","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","3000","Vigente Regolamento in
materia di erogazione contributi","Giuseppe Romeo","Avviso pubblico
Delibera G.P. n.°290/2014","",""
"Associazione Pro Loco di Calanna","''92065000801''","","03/07/2024","Determina","2015","4520","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","4000","Vigente Regolamento in
materia di erogazione contributi","Giuseppe Romeo","Avviso pubblico
Delibera G.P. n.°290/2014","",""
"Comune di San Roberto","''80003250802''","","03/07/2024","Determina","2015","4524","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","4000","Vigente Regolamento in
materia di erogazione contributi","Giuseppe Romeo","Avviso pubblico
Delibera G.P. n.°290/2014","",""
"B&B Alba Chiara","''''LMNCRN43B61E479O''''","","03/07/2024","Determina","2015","4532","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","4750","Avviso Pubblico anno 2010","Plutino Maria","Determina n° 3425        del 21/11/2011","",""
"B&B Il  Faggio Felice","''''DMRRMR39P59B099A''''","","03/07/2024","Determina","2015","4532","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","11910,4","Avviso Pubblico anno 2010","Plutino Maria","Determina n° 3425 
del 21/11/2011","",""
"B&B Il Pellegrino","''''TDSSMN72H47L063E''''","","03/07/2024","Determina","2015","4532","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","1728,3","Avviso Pubblico anno 2010","Plutino Maria","Determina n° 3425 
del 21/11/2011","",""
"B&B La Scogliera","''''LBTDGS79H58F112D''''","","03/07/2024","Determina","2015","4532","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","1596,6","Avviso Pubblico anno 2010","Plutino Maria","Determina n° 3425 del 21/11/11 B&B La Veduta","",""
"B&B La Veduta","''''VTIFTN58T56I537U''''","","03/07/2024","Determina","2015","4532","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","5819","Avviso Pubblico anno 2010","Plutino Maria","Determina n° 3425 
del 21/11/2011","",""
"B&B Irma","''''ZMENTN48H03H224S''''","","03/07/2024","Determina","2015","4532","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","5028,94","Avviso Pubblico anno 2010","Plutino Maria","Determina n° 3425 
del 21/11/2011","",""
"B&B Town House Cavour","''''LBRGPP76A18H224A           ''''","","03/07/2024","Determina","2015","4532","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","4,850,00","Avviso Pubblico anno 2010","Plutino Maria","Determina n° 3425 
del 21/11/2011","",""
"B&B Villa Fata Morgana","''''FNTSVN42C41H224U''''","","03/07/2024","Determina","2015","4532","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","3824,4","Avviso Pubblico anno 2010","Plutino Maria","Determina n° 3425 
del 21/11/2011","",""
"B&B Best Season","''2609100801''","","03/07/2024","Determina","2015","4532","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","2973,45","Avviso Pubblico anno 2010","Plutino Maria","Determina n° 3425 
del 21/11/2011","",""
"B&B  Delia","''2361860808''","","03/07/2024","Determina","2015","4532","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","14105,36","Avviso Pubblico anno 2010","Plutino Maria","Determina n° 3425 
del 21/11/2011","",""
"B&B La Vecchia Stazione","''''GTTNNL70R60E044M''''","","03/07/2024","Determina","2015","4532","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","5592","Avviso Pubblico anno 2010","Plutino Maria","Determina n° 3425 
del 21/11/2011","",""
"B&B Lamù","''''GSTSMN79P67B777I''''","","03/07/2024","Determina","2015","4532","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","1861,22","Avviso Pubblico anno 2010","Plutino Maria","Determina n° 3425 
del 21/11/2011","",""
"B&B Gioiosa","''6055551003''","","03/07/2024","Determina","2015","4532","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","14105,36","Avviso Pubblico anno 2010","Plutino Maria","Determina n° 3425 
del 21/11/2011","",""
"B&B L'Antico Palmento","''''CNCMRP58R66D619S''''","","03/07/2024","Determina","2015","4532","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","772","Avviso Pubblico anno 2010","Plutino Maria","Determina n° 3425 
del 21/11/2011","",""
"B&B La Vela","''''FDRMCL41P17H224C''''","","03/07/2024","Determina","2015","4532","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","5,996,00","Avviso Pubblico anno 2010","Plutino Maria","Determina n° 3425 
del 21/11/2011","",""
"B&B Casa Retez","''''RTZRHL40D53H224Q''''","","03/07/2024","Determina","2015","4532","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","214","Avviso Pubblico anno 2010","Plutino Maria","Determina n° 3425 
del 21/11/2011","",""
"Parrocchia San Demetrio RC","''92005700803''","","03/07/2024","Determina","2015","4625","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","4000","Vigente Regolamento in
materia di erogazione contributi","Giuseppe Romeo","Avviso pubblico
Delibera G.P. n.°290/2014","",""
"Associazione Polis Cultura","''954590808''","","03/07/2024","Determina","2015","4674","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","70000","Vigente Regolamento in
materia di erogazione contributi","Giuseppe Romeo","Delibera G.P. n.°120/2015","",""
"Associazione NUOVI ORIZZONTI","''92048210808''","","03/07/2024","Determina","2015","4683","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","20000","Vigente Regolamento in
materia di erogazione contributi","Rosalba Agresta","Delibera G.P. n.120/2015","",""
"Associazione culturale CAT.ON.A.","''92060580807''","","03/07/2024","Determina","2015","4775","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","1900","Vigente Regolamento in
materia di erogazione contributi","Paola Malfitano","Avviso pubblico
Delibera G.P. n.°281/2014","",""
"Associazione Culturale 
Suoni del Sud","''92051990809''","","03/07/2024","Determina","2015","4960","Beni e Attività Culturali, Sport, Minoranze Linguistiche, Turismo e Attività Produttive","1544","Vigente Regolamento in
materia di erogazione contributi","Lucia Meddis","Delibera G.P. n.298/2012","",""
